id,data_provider,country,language,product_category,brand,model,year_of_manufacture,repair_status,group_identifier,date,problem
restart_4505,The Restart Project,IRL,English,Mobile,Apple,iPhone 5,2012,Fixed,Restarters Limerick,2017-05-03,Screen Replacement
restart_4506,The Restart Project,IRL,English,Mobile,Apple,iPhone 5c,2013,Fixed,Restarters Limerick,2017-05-03,Screen Replacement (x2)
restart_4507,The Restart Project,IRL,English,Mobile,Apple,iPhone 6,2014,Fixed,Restarters Limerick,2017-05-03,Screen Replacement
restart_4508,The Restart Project,IRL,English,Mobile,Apple,iPhone 5,2012,Fixed,Restarters Limerick,2017-05-03,Home Button Replacement
restart_4509,The Restart Project,IRL,English,Mobile,Apple,iPhone 5s,2013,Fixed,Restarters Limerick,2017-05-03,Screen Replacement
restart_4510,The Restart Project,IRL,English,Mobile,Apple,iPhone 5c,2013,Fixed,Restarters Limerick,2017-05-03,Charging Port Replacement
restart_4511,The Restart Project,IRL,English,Mobile,Apple,iPhone 5c,2013,Fixed,Restarters Limerick,2017-05-03,Screen Replacement
restart_4512,The Restart Project,IRL,English,Mobile,Apple,iPhone 6,2014,Fixed,Restarters Limerick,2017-05-03,Screen Replacement
restart_4513,The Restart Project,IRL,English,Mobile,Apple,iPhone 6,2014,Fixed,Restarters Limerick,2017-05-03,Screen Replacement
restart_4514,The Restart Project,IRL,English,Mobile,Apple,iPhone 5s,2013,Fixed,Restarters Limerick,2017-05-03,Screen Replacement
restart_4515,The Restart Project,IRL,English,Mobile,Apple,iPhone 6,2014,Fixed,Restarters Limerick,2017-04-19,Screen Replacement
restart_4516,The Restart Project,IRL,English,Mobile,Apple,iPhone 5,2012,Fixed,Restarters Limerick,2017-04-19,Screen Replacement
restart_4517,The Restart Project,IRL,English,Mobile,Apple,iPhone 6,2014,Fixed,Restarters Limerick,2017-04-19,Screen Replacement
restart_4518,The Restart Project,IRL,English,Mobile,Apple,iPhone 5c,2013,Fixed,Restarters Limerick,2017-04-19,Screen Replacement
restart_4519,The Restart Project,IRL,English,Mobile,Apple,iPhone 6,2014,Fixed,Restarters Limerick,2017-04-19,Screen Replacement (x2 - Needed to be replaced twice - faulty replacement unit?)
restart_4520,The Restart Project,IRL,English,Mobile,Apple,iPhone 5,2012,Fixed,Restarters Limerick,2017-04-19,Home Button Replacement
restart_4521,The Restart Project,IRL,English,Mobile,Apple,iPhone 5,2012,Fixed,Restarters Limerick,2017-04-19,Screen Replacement
restart_4522,The Restart Project,IRL,English,Mobile,Apple,iPhone 6,2014,Fixed,Restarters Limerick,2017-04-19,Screen Replacement
restart_4523,The Restart Project,IRL,English,Mobile,Apple,iPhone 5,2012,Fixed,Restarters Limerick,2017-04-19,Screen Replacement
restart_4524,The Restart Project,IRL,English,Mobile,Apple,iPhone5,2012,Fixed,Restarters Limerick,2017-04-19,Screen Replacement
restart_4525,The Restart Project,IRL,English,Mobile,Apple,iPhone 5c,2013,Fixed,Restarters Limerick,2017-04-19,Screen Replacement
restart_4526,The Restart Project,ITA,English,Desktop computer,Fujitsu Siemens,Scaleo P,????,Fixed,Restarters Torino,2017-06-30,Reinstalled with xubuntu
restart_4527,The Restart Project,ITA,English,Desktop computer,Fujitsu Siemens,Scaleo P,????,Fixed,Restarters Torino,2017-06-30,Reinstalled with xubuntu
restart_4528,The Restart Project,ITA,English,Desktop computer,Fujitsu Siemens,Scaleo P,????,Fixed,Restarters Torino,2017-06-30,Reinstalled with xubuntu
restart_4529,The Restart Project,ITA,English,Desktop computer,Fujitsu Siemens,Scaleo P,????,Fixed,Restarters Torino,2017-06-30,Reinstalled with xubuntu
restart_4530,The Restart Project,ITA,English,Desktop computer,Fujitsu Siemens,Scaleo P,????,Fixed,Restarters Torino,2017-06-30,Reinstalled with xubuntu
restart_4531,The Restart Project,ITA,English,Tablet,ASUS,Unknown,????,Repairable,Restarters Torino,2017-06-30,Changed battery
restart_4532,The Restart Project,ITA,English,Mobile,Samsung,Unknown,????,Repairable,Restarters Torino,2017-06-30,Broken display
restart_4533,The Restart Project,ITA,English,Laptop,HP,Elitebook 8440p,????,Fixed,Restarters Torino,2017-06-30,Thermal paste changed
restart_4534,The Restart Project,ITA,English,Laptop,Unknown,Unknown,????,Fixed,Restarters Torino,2017-06-30,fixed power circuit
restart_4535,The Restart Project,ITA,English,Mobile,Apple,iPhone 5c,2013,Fixed,Restarters Torino,2017-06-30,changed flat cable
restart_4536,The Restart Project,ITA,English,Hair & Beauty item,Unknown,Unknown,????,Fixed,Restarters Torino,2017-06-30,Clean dirty hairdryer with compressed air
restart_4537,The Restart Project,ITA,English,Hair & Beauty item,Unknown,Unknown,????,Fixed,Restarters Torino,2017-06-30,Clean dirty hairdryer with compressed air
restart_4538,The Restart Project,ITA,English,Hair & Beauty item,Unknown,Unknown,????,Fixed,Restarters Torino,2017-06-30,Clean dirty hairdryer with compressed air
restart_4539,The Restart Project,ITA,English,Hair & Beauty item,Unknown,Unknown,????,Fixed,Restarters Torino,2017-06-30,Clean dirty hairdryer with compressed air
restart_4540,The Restart Project,ITA,English,Desktop computer,HP,Unknown,????,Fixed,Restarters Torino,2017-06-30,reinstalled with windows 10
restart_4541,The Restart Project,ITA,English,Desktop computer,Unknown,Unknown,????,Fixed,Restarters Torino,2017-06-30,reinstalled with ubuntu
restart_4542,The Restart Project,ITA,English,Misc,Unknown,Unknown,????,Repairable,Restarters Torino,2017-06-30,car stereo
restart_4543,The Restart Project,ITA,English,Hair & Beauty item,Unknown,Unknown,????,End of life,Restarters Torino,2017-06-30,broken engine
restart_4544,The Restart Project,ITA,English,Misc,Unknown,Unknown,????,Fixed,Restarters Torino,2017-06-30,weight scale changed defective batteries
restart_4545,The Restart Project,ITA,English,Desktop computer,HP,Unknown,????,Fixed,Restarters Torino,2017-06-30,reinstalled windows 10
restart_4546,The Restart Project,ITA,English,Power tool,Unknown,Unknown,????,Fixed,Restarters Torino,2017-06-30,recharged battery for a long time
restart_4547,The Restart Project,ITA,English,Laptop,Sony,Vaio,????,Fixed,Restarters Torino,2017-06-30,reinstalled changed hard disk and memory
restart_4548,The Restart Project,ITA,English,Desktop computer,ASUS,vento,????,Fixed,Restarters Torino,2017-06-30,reinstalled with xubuntu
restart_4549,The Restart Project,ITA,English,PC Accessory,Unknown,Unknown,????,Repairable,Restarters Torino,2017-06-30,defective sata (toaster)
restart_4550,The Restart Project,ITA,English,Mobile,Apple,iPhone 5,2012,Fixed,Restarters Torino,2017-06-30,changed dispay
restart_4551,The Restart Project,GBR,English,Printer/scanner,Samsung,Unknown,????,Repairable,Leicester Fixers,2017-06-17,
restart_4552,The Restart Project,GBR,English,Hi-Fi separates,Unknown,Unknown,????,Fixed,Leicester Fixers,2017-06-17,
restart_4553,The Restart Project,GBR,English,PC Accessory,tp-link,Unknown,????,Fixed,Leicester Fixers,2017-06-17,wireless access point tp-link
restart_4554,The Restart Project,GBR,English,Small kitchen item,Unknown,Unknown,????,Fixed,Leicester Fixers,2017-06-17,electric mixer
restart_4555,The Restart Project,GBR,English,Laptop,Unknown,Unknown,????,End of life,Leicester Fixers,2017-06-17,
restart_4561,The Restart Project,GBR,English,TV and gaming-related accessories,Daewoo,Unknown,????,Fixed,Sponsored events,2017-07-15,"DVD/VCR combo player - DVD player works but VHS does not. Heads cleaned, works."
restart_4562,The Restart Project,GBR,English,Lamp,Unknown,Unknown,????,Fixed,Sponsored events,2017-07-15,Possible dimmer issue - cleaned up
restart_4563,The Restart Project,GBR,English,Aircon/Dehumidifier,Unknown,Unknown,????,End of life,Sponsored events,2017-07-15,Does not dehumidify. Serious part fault
restart_4564,The Restart Project,GBR,English,Small kitchen item,Kenwood,Unknown,????,Fixed,Sponsored events,2017-07-15,Food mixer - starts then stops quickly. Diagnosed and replaced faulty part
restart_4565,The Restart Project,GBR,English,Tablet,Hannspree,Unknown,????,Repairable,Sponsored events,2017-07-15,"Won't switch on - was dropped. Works, but power button is still faulty. Advised wait and see for Sugru"
restart_4566,The Restart Project,GBR,English,Laptop,Unknown,Unknown,????,Fixed,Sponsored events,2017-07-15,Seen to by Toshi (presumably sped up with an SSD?)
restart_4567,The Restart Project,GBR,English,Vacuum,Unknown,Unknown,????,End of life,Sponsored events,2017-07-15,"Suddenly smoke from machine. Fuse is ok. Machine is dead, fred."
restart_4568,The Restart Project,GBR,English,Laptop,Unknown,Unknown,????,Fixed,Sponsored events,2017-07-15,Needs wiping. Drive wiped and advised given
restart_4569,The Restart Project,GBR,English,Small kitchen item,Unknown,Unknown,????,Fixed,Sponsored events,2017-07-15,"Blender with nothing doing. Replaced 5a fuse. Brand uncertain, possibly Marlines"
restart_4570,The Restart Project,GBR,English,Lamp,Unknown,Unknown,????,Fixed,Sponsored events,2017-07-15,Does not turn on. Plug replaced
restart_4571,The Restart Project,GBR,English,Small kitchen item,Unknown,Unknown,????,Repairable,Sponsored events,2017-07-15,Blender - works on grind but not on liquidizer mode. Unable to test liquidizer
restart_4572,The Restart Project,GBR,English,Fan,Unknown,Unknown,????,Fixed,Sponsored events,2017-07-15,Broken lead. Cut a new lead and replaced
restart_4573,The Restart Project,GBR,English,Aircon/Dehumidifier,Unknown,Unknown,????,Fixed,Sponsored events,2017-07-15,"Dehumidifier - fan not working. Cleaned filters, working."
restart_4574,The Restart Project,GBR,English,Hi-Fi separates,Unknown,Unknown,????,Fixed,Sponsored events,2017-07-15,Cassette Recorder. Fast-forward not very fast. Person to accept the fault and live wtih it
restart_4575,The Restart Project,GBR,English,Kettle,Unknown,Unknown,????,Fixed,Sponsored events,2017-07-15,"Kettle good (tested), base load. Cleaned up, working"
restart_4576,The Restart Project,GBR,English,Portable radio,Unknown,Unknown,????,Fixed,Sponsored events,2017-07-15,Transistor Radio with Battery leak. Battery connection cleaned
restart_4577,The Restart Project,GBR,English,TV and gaming-related accessories,Unknown,Unknown,????,Fixed,Sponsored events,2017-07-15,VHS chewing tape. Cleaned and worked
restart_4578,The Restart Project,GBR,English,Misc,Unknown,Unknown,????,Fixed,Sponsored events,2017-07-15,"Electric car wash ""just stopped"". Cleaned up, probably works"
restart_4579,The Restart Project,GBR,English,Misc,Unknown,Unknown,????,Repairable,Sponsored events,2017-07-15,Electric Massage - does not work. Will return with cable
restart_4580,The Restart Project,GBR,English,Misc,Unknown,Unknown,????,Fixed,Sponsored events,2017-07-15,Clock - does not work. Changed with high quality battery. Works
restart_4581,The Restart Project,GBR,English,Misc,Unknown,Unknown,????,Fixed,Sponsored events,2017-07-15,"Steam iron - works, but no steam. Cleaned. Works."
restart_4582,The Restart Project,GBR,English,Misc,Unknown,Unknown,????,Repairable,Sponsored events,2017-07-15,"Scales which jump around. No change,but work around advised"
restart_4583,The Restart Project,GBR,English,Misc,Unknown,Unknown,????,Fixed,Sponsored events,2017-07-15,"Door bell - claimed to not work, but actually work"
restart_4584,The Restart Project,GBR,English,Hi-Fi separates,Unknown,Unknown,????,Fixed,Sponsored events,2017-07-15,"Speaker - does not work. Faulty part diagnosed, will be replaced"
restart_4585,The Restart Project,GBR,English,Flat screen,Unknown,Unknown,????,Fixed,Sponsored events,2017-07-15,"TV - fuse keeps blowing. Cleaned off dust, works."
restart_4586,The Restart Project,GBR,English,Hi-Fi separates,Unknown,Unknown,????,Repairable,Sponsored events,2017-07-15,Speaker - needs heat sink removing to replace pad. Soldering iron too small to reach required area.
restart_4587,The Restart Project,GBR,English,Headphones,Unknown,Unknown,????,Fixed,Sponsored events,2017-07-15,Requires soldering on cable. Soldered. Fixed
restart_4590,The Restart Project,ARG,English,Hair & Beauty item,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-04,Hairdyer 0.7kg
restart_4591,The Restart Project,ARG,English,Misc,Unknown,Unknown,????,End of life,Club de Reparadores,2016-11-04,Alarm Clock
restart_4592,The Restart Project,ARG,English,Small kitchen item,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-04,Blender 0.8kg
restart_4599,The Restart Project,ARG,English,Portable radio,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-04,0.2kg
restart_4600,The Restart Project,ARG,English,Small kitchen item,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-04,blender w/ missing knob
restart_4601,The Restart Project,ARG,English,Misc,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-04,Turbo
restart_4602,The Restart Project,ARG,English,Headphones,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-04,Headset for cellphone 0.2kg
restart_4605,The Restart Project,ARG,English,Portable radio,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-04,1.3kg
restart_4606,The Restart Project,ARG,English,Hi-Fi separates,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-04,Speakers 0.5kg
restart_4608,The Restart Project,ARG,English,Small kitchen item,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-04,Juicer 0.8kg
restart_4609,The Restart Project,ARG,English,Small kitchen item,Unknown,Unknown,????,End of life,Club de Reparadores,2016-11-04,Blender 1.7kg
restart_4610,The Restart Project,ARG,English,Fan,Unknown,Unknown,????,End of life,Club de Reparadores,2016-11-12,4.5kg
restart_4612,The Restart Project,ARG,English,Misc,Unknown,Unknown,????,End of life,Club de Reparadores,2016-11-12,Iron
restart_4613,The Restart Project,ARG,English,Small kitchen item,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,Timer
restart_4614,The Restart Project,ARG,English,Small kitchen item,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,Timer
restart_4616,The Restart Project,ARG,English,Portable radio,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,1.5kg
restart_4617,The Restart Project,ARG,English,Misc,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,Iron
restart_4626,The Restart Project,ARG,English,Small kitchen item,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,Blender 0.5kg
restart_4629,The Restart Project,ARG,English,Misc,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,Megaphone
restart_4631,The Restart Project,ARG,English,Small kitchen item,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,Steamer 0.2kg
restart_4635,The Restart Project,ARG,English,Misc,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,Iron
restart_4636,The Restart Project,ITA,English,Small kitchen item,Unknown,Unknown,????,Fixed,Restarters Milano,2016-06-25,"Microwave oven. Second fix. This time was simply a fuse. tested with a single wire small as a hair, explained where to buy and how to change the correct fuse."
restart_4637,The Restart Project,ITA,English,Misc,Unknown,Unknown,????,Fixed,Restarters Milano,2016-06-25,Sun glasses fixed with Sugru and a little nail in a little hole done with a dremel.
restart_4638,The Restart Project,ITA,English,Handheld entertainment device,Unknown,Unknown,????,Repairable,Restarters Milano,2016-06-25,Problems only in the CD player
restart_4639,The Restart Project,ARG,English,Misc,Unknown,Unknown,????,End of life,Club de Reparadores,2016-11-12,Transformer
restart_4642,The Restart Project,ARG,English,Misc,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,Sweater
restart_4644,The Restart Project,ARG,English,Misc,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,Iron
restart_4645,The Restart Project,ARG,English,PC Accessory,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,electric keyboard 0.4kg
restart_4646,The Restart Project,ARG,English,Handheld entertainment device,Unknown,Unknown,????,End of life,Club de Reparadores,2016-11-12,Walkman 0.2kg
restart_4647,The Restart Project,ARG,English,Toy,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,Electronic 1.1kg
restart_4648,The Restart Project,ARG,English,Toy,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,Computer 0.3kg
restart_4649,The Restart Project,ARG,English,Toy,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,Simon 0.4kg
restart_4650,The Restart Project,ARG,English,Headphones,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,0.05kg
restart_4652,The Restart Project,ARG,English,Kettle,Unknown,Unknown,????,Repairable,Club de Reparadores,2016-11-12,Lid 0.05kg
restart_4653,The Restart Project,ARG,English,Toy,Unknown,Unknown,????,Repairable,Club de Reparadores,2016-11-12,electronic doll 0.3kg
restart_4654,The Restart Project,ARG,English,Toy,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,Electronic accordion 0.7kg
restart_4655,The Restart Project,ARG,English,Lamp,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,0.15kg
restart_4656,The Restart Project,ARG,English,Misc,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,Iron
restart_4658,The Restart Project,ARG,English,Hair & Beauty item,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,Electronic razor 0.4kg
restart_4659,The Restart Project,ARG,English,Misc,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,Iron
restart_4660,The Restart Project,ARG,English,Misc,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,Power strip
restart_4661,The Restart Project,ARG,English,Misc,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,Power strip
restart_4662,The Restart Project,ARG,English,Misc,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,Power strip
restart_4663,The Restart Project,ARG,English,Small kitchen item,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,Oven
restart_4664,The Restart Project,ARG,English,Lamp,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,0.8kg
restart_4666,The Restart Project,ARG,English,Toy,Unknown,Unknown,????,End of life,Club de Reparadores,2016-11-12,Magic Screen
restart_4668,The Restart Project,ARG,English,Hair & Beauty item,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,Electric razor 0.6kg
restart_4669,The Restart Project,ARG,English,Toaster,Unknown,Unknown,????,Repairable,Club de Reparadores,2016-11-12,1.1kg
restart_4670,The Restart Project,ARG,English,Lamp,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,1.4kg
restart_4671,The Restart Project,ARG,English,Small kitchen item,Unknown,Unknown,????,End of life,Club de Reparadores,2016-11-12,Multiprocessor
restart_4672,The Restart Project,ARG,English,Misc,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,Iron
restart_4674,The Restart Project,ARG,English,Decorative or safety lights,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,Flashlight 0.1kg
restart_4675,The Restart Project,ARG,English,Musical instrument,Unknown,Unknown,????,End of life,Club de Reparadores,2016-11-12,electric keyboard 0.4kg
restart_4676,The Restart Project,ARG,English,Hi-Fi separates,Unknown,Unknown,????,End of life,Club de Reparadores,2016-11-12,Audio equipment 1.2kg
restart_4677,The Restart Project,ARG,English,Headphones,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,0.25kg
restart_4679,The Restart Project,ARG,English,Toaster,Unknown,Unknown,????,End of life,Club de Reparadores,2016-11-12,1.6kg
restart_4680,The Restart Project,ARG,English,Hi-Fi separates,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,Amplifier 3kg
restart_4683,The Restart Project,ARG,English,Hi-Fi separates,Unknown,Unknown,????,End of life,Club de Reparadores,2016-11-12,Speakers 1.5kg
restart_4684,The Restart Project,ARG,English,Lamp,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-12,0.4kg
restart_4685,The Restart Project,ITA,English,Vacuum,Bosch,Pro Parquet 1500 W,????,Fixed,Restarters Milano,2016-02-06,There was an electric wire disconnected from the motor. Fixed at home the day after and given back to the friend.
restart_4686,The Restart Project,ITA,English,Small kitchen item,Unknown,Unknown,????,Fixed,Restarters Milano,2015-02-28,Ice Creamer
restart_4687,The Restart Project,ITA,English,PC Accessory,Unknown,Unknown,????,End of life,Restarters Milano,2015-02-28,Hard Disk
restart_4688,The Restart Project,ITA,English,Misc,Unknown,Unknown,????,Fixed,Restarters Milano,2015-02-28,Satellite navigator
restart_4689,The Restart Project,ITA,English,Laptop,Unknown,Unknown,????,Fixed,Restarters Milano,2015-02-28,
restart_4690,The Restart Project,ITA,English,Laptop,Unknown,Unknown,????,End of life,Restarters Milano,2015-02-28,
restart_4691,The Restart Project,ITA,English,Headphones,Unknown,Unknown,????,Fixed,Restarters Milano,2015-02-28,
restart_4692,The Restart Project,ITA,English,Handheld entertainment device,Unknown,Unknown,????,End of life,Restarters Milano,2015-02-28,mp3 reader
restart_4693,The Restart Project,ARG,English,Mobile,Samsung,Unknown,????,Fixed,Club de Reparadores,2016-11-19,0.15kg
restart_4694,The Restart Project,ARG,English,Misc,Sony,Unknown,????,Fixed,Club de Reparadores,2016-11-19,Charger
restart_4695,The Restart Project,ARG,English,Musical instrument,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-19,Keyboard 0.4kg
restart_4696,The Restart Project,ARG,English,Misc,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-19,Video processor
restart_4697,The Restart Project,ARG,English,Misc,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-19,Charger
restart_4698,The Restart Project,ARG,English,Headphones,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-19,0.2kg
restart_4699,The Restart Project,ARG,English,Laptop,Unknown,Unknown,????,End of life,Club de Reparadores,2016-11-19,3kg
restart_4700,The Restart Project,ARG,English,PC Accessory,Genius,Unknown,????,Fixed,Club de Reparadores,2016-11-19,Mouse 0.4kg
restart_4701,The Restart Project,ARG,English,Headphones,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-19,0.2kg
restart_4702,The Restart Project,ARG,English,Laptop,Acer,Aspire,????,Fixed,Club de Reparadores,2016-11-19,3kg
restart_4703,The Restart Project,ARG,English,PC Accessory,Apple,Mac,????,End of life,Club de Reparadores,2016-11-19,Keyboard 1.2kg
restart_4704,The Restart Project,ARG,English,Headphones,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-19,0.2kg
restart_4705,The Restart Project,ARG,English,Headphones,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-19,0.2kg
restart_4706,The Restart Project,ARG,English,Misc,Apple,Mac,????,Fixed,Club de Reparadores,2016-11-19,Power supply unit
restart_4707,The Restart Project,ARG,English,PC Accessory,Apple,Mac book Air,????,Fixed,Club de Reparadores,2016-11-19,Charger 1.1kg
restart_4708,The Restart Project,ARG,English,Misc,Apple,Mac,????,Fixed,Club de Reparadores,2016-11-19,Power supply unit
restart_4709,The Restart Project,ARG,English,PC Accessory,Acer,Unknown,????,Fixed,Club de Reparadores,2016-11-19,Charger 0.4kg
restart_4710,The Restart Project,ARG,English,Laptop,ASUS,Unknown,????,Fixed,Club de Reparadores,2016-11-19,3kg
restart_4711,The Restart Project,ARG,English,Laptop,Olivetti,Unknown,????,Fixed,Club de Reparadores,2016-11-19,1.4kg
restart_4712,The Restart Project,ARG,English,Laptop,Sarmiento,Unknown,????,Fixed,Club de Reparadores,2016-11-19,1.5kg
restart_4713,The Restart Project,ARG,English,TV and gaming-related accessories,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-19,DVD player 3kg
restart_4714,The Restart Project,ARG,English,Headphones,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-19,0.2kg
restart_4715,The Restart Project,ARG,English,Mobile,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-19,0.4kg
restart_4716,The Restart Project,ARG,English,Headphones,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-19,0.2kg
restart_4717,The Restart Project,ARG,English,TV and gaming-related accessories,Nintendo,Unknown,????,Fixed,Club de Reparadores,2016-11-19,Nintendo 1.8kg
restart_4718,The Restart Project,ARG,English,Lamp,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-19,0.4kg
restart_4719,The Restart Project,ARG,English,Headphones,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-19,0.4kg
restart_4720,The Restart Project,ARG,English,Mobile,Unknown,Unknown,????,End of life,Club de Reparadores,2016-11-19,0.3kg
restart_4721,The Restart Project,ARG,English,Headphones,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-19,0.3kg
restart_4722,The Restart Project,ARG,English,Small kitchen item,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-19,1.4kg
restart_4723,The Restart Project,ARG,English,PC Accessory,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-19,Netbook charger 0.4kg
restart_4724,The Restart Project,ARG,English,Hi-Fi separates,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-19,Audio equipment 7kg
restart_4725,The Restart Project,ARG,English,Fan,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-19,3kg
restart_4726,The Restart Project,ARG,English,Headphones,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-19,0.2kg
restart_4727,The Restart Project,ARG,English,Headphones,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-19,0.2kg
restart_4728,The Restart Project,ARG,English,Tablet,Unknown,Unknown,????,End of life,Club de Reparadores,2016-11-19,0.6kg
restart_4729,The Restart Project,ARG,English,Mobile,Samsung,Unknown,????,Fixed,Club de Reparadores,2016-11-19,0.2kg
restart_4730,The Restart Project,ARG,English,PC Accessory,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-19,Mouse 0.2kg
restart_4731,The Restart Project,ARG,English,PC Accessory,Unknown,Unknown,????,End of life,Club de Reparadores,2016-11-19,Processor 0.4kg
restart_4732,The Restart Project,ARG,English,Tablet,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-19,0.4kg
restart_4733,The Restart Project,ARG,English,Fan,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-20,4kg
restart_4734,The Restart Project,ARG,English,Hair & Beauty item,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-20,Epilator 0.4kg
restart_4735,The Restart Project,ARG,English,Small kitchen item,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-20,blender 1.6kg
restart_4745,The Restart Project,ARG,English,Portable radio,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-20,0.4kg
restart_4746,The Restart Project,ARG,English,Small kitchen item,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-20,Blender 3.5kg
restart_4747,The Restart Project,ARG,English,Kettle,Unknown,Unknown,????,Repairable,Club de Reparadores,2016-11-20,1kg
restart_4748,The Restart Project,ARG,English,Toy,Unknown,Unknown,????,End of life,Club de Reparadores,2016-11-20,Plastic trumpet 0.1kg
restart_4749,The Restart Project,ARG,English,TV and gaming-related accessories,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-20,DVD player 1.5kg
restart_4750,The Restart Project,ARG,English,Misc,Unknown,Unknown,????,End of life,Club de Reparadores,2016-11-20,Iron
restart_4751,The Restart Project,ARG,English,Small kitchen item,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-20,Blender 0.7kg
restart_4752,The Restart Project,ARG,English,Small kitchen item,Unknown,Unknown,????,End of life,Club de Reparadores,2016-11-20,Microwave
restart_4753,The Restart Project,ARG,English,Misc,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-20,Iron
restart_4761,The Restart Project,ARG,English,Headphones,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-20,0.2kg
restart_4762,The Restart Project,ARG,English,Headphones,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-20,0.2kg
restart_4763,The Restart Project,ARG,English,Toy,Unknown,Unknown,????,End of life,Club de Reparadores,2016-11-20,Plastic doll 0.3kg
restart_4764,The Restart Project,ARG,English,Vacuum,Unknown,Unknown,????,End of life,Club de Reparadores,2016-11-20,5kg
restart_4766,The Restart Project,ARG,English,Hair & Beauty item,Unknown,Unknown,????,Fixed,Club de Reparadores,2016-11-20,Hairdryer 0.3kg
